﻿ID,Type,Date,SpecialOrGeneral,TaxableOrFree,Vat,VatCustomPurposes,DescriptionOfID
2330000370604,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,نصب و تعمیر و نگهداری تجهیزات آزمایشگاهی/نصب، تعمیرات، سرویس دستگاه های الکترولیت آنالایزر و سدیمان آنالایزر/ شرکت پریان طب زمان
2330000426547,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,نصب و تعمیر و نگهداری تجهیزات آزمایشگاهی/سرویس و تعمیر دستگاه کروماتوگراف گازی/ شرکت دانش پژوهان طیف آزما
2330000426523,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,نصب و تعمیر و نگهداری تجهیزات آزمایشگاهی/تعمیر برد های الکترونیکی دستگاه های آزمایشگاهی/ شرکت دانش پژوهان طیف آزما
2330000426530,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,نصب و تعمیر و نگهداری تجهیزات آزمایشگاهی/سرویس و تعمیر دستگاه ژنراتور تولید گاز آزمایشگاهی/ شرکت دانش پژوهان طیف آزما
2330000426554,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,نصب و تعمیر و نگهداری تجهیزات آزمایشگاهی/سرویس و تعمیر دستگاه کروماتوگراف مایع/ شرکت دانش پژوهان طیف آزما
2330000377320,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/خدمات بروزرسانی سرویس/ سیستم عامل / تجهیزات  شبکه کامپیوتری/ شرکت مهندسی مشاور سیستم های فن آوری اطلاعات و ارتباطات هگمتانه
2330000377337,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/خدمات نصب و راه اندازی بروزرسانی سرویس/ سیستم عامل / تجهیزات  شبکه کامپیوتری/ شرکت مهندسی مشاور سیستم های فن آوری اطلاعات و ارتباطات هگمتانه
2330000426585,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,نصب و تعمیر و نگهداری تجهیزات آزمایشگاهی/نصب و راه اندازی دستگاه های آزمایشگاهی/ شرکت دانش پژوهان طیف آزما
2330000577331,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/نصب و راه اندازی سرورهای مورد نیاز/ شرکت مدیریت راهبردی راشا اندیشه
2330001274239,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/جهت ارائه خدمات نصب  وراه اندازی در حوزه های نرم افزاری با توجه به درخواست مشتری/ شرکت ایران فناوری اطلاعات و ارتباطات گسترش
2330000475071,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/نصب نرم افزارهای پایه شبکه مانند  اکیتودایرکتوری - فایل شیرینگ و مانیتورینگ/ شرکت بهپردازان داده های شی گرا
2330000462569,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/نصب و راه اندازی نرم افزار/ شرکت فن آوری اطلاعات و ارتباطات نگار اندیشان
2330001308415,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/خدمات نرم افزاری کوثر/ شرکت نرم افزاری کوثر رایانه بهینه
2330000358596,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/بازدید نرم افزاری سیستم ها، نصب ویندوز، نصب نرم افزارهای عمومی، نصب نرم افزارهای تخصصی، نصب آنتی ویروس، نصب ویندوز سرور، مجازی سازی ، نصب راه اندازی انواع سرور/ شرکت ارتباط گستر زرین شبکه خراسان
2330000464037,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/نصب ویندوز و نرم افزارهای سیستم و ارتقا سیستم/ شرکت گسترش فناوری اطلاعات و ارتباطات سپهر
2330000477549,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/نصب و راه اندازی نرم افزار مدارس/ شرکت بهسامان تدبیر پردازش
2330000314639,شناسه اختصاصی(خدمت),1402-04-21,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/نصب و استقرار نرم افزارهای مالی و رستورانی/ شرکت فناوران نوین سپیدز ایرانیان
2330000048404,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/خدمات شبکه/ شرکت توسعه ارتباطات پردیس پارس
2330000048428,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/خدمات ایمیل سرور/ شرکت توسعه ارتباطات پردیس پارس
2330000048435,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/پشتیبانی ایمیل سرور/ شرکت توسعه ارتباطات پردیس پارس
2330000048442,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/خدمات VoIP/ شرکت توسعه ارتباطات پردیس پارس
2330000048466,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/بسته نرم افزار شبکه/ شرکت توسعه ارتباطات پردیس پارس
2330000048473,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/بسته نرم افزاری ایمیل سرور/ شرکت توسعه ارتباطات پردیس پارس
2330000048480,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/خدمات مجازی سازی/ شرکت توسعه ارتباطات پردیس پارس
2330000064909,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره و نظارت فنی بر قرارداد های توسعه شبکه و ارتباطات  شهرداری اصفهان/ شرکت سازمان فناوری اطلاعات شهرداری اصفهان
2330000064916,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره و نظارت فنی بر قرارداد های طرح مدیریت اسناد شهرداری اصفهان/ شرکت سازمان فناوری اطلاعات شهرداری اصفهان
2330000064923,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره و نظارت فنی بر قرارداد های ارتقای مرکز داده/ شرکت سازمان فناوری اطلاعات شهرداری اصفهان
2330000064930,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره و نظارت فنی بر پروژه های آی سی تی شهرداری اصفهان/ شرکت سازمان فناوری اطلاعات شهرداری اصفهان
2330000064947,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره و نظارت فنی بر قرارداد های ارتقای امنیت فناوری اطلاعات و ارتباطات/ شرکت سازمان فناوری اطلاعات شهرداری اصفهان
2330000064954,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره و نظارت فنی بر قرارداد های تولید و توسعه سام (GIS) شهرداری اصفهان/ شرکت سازمان فناوری اطلاعات شهرداری اصفهان
2330000064961,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره و نظارت فنی بر قرارداد های خرید تجهیزات HIGH TECH  و سخت افزاری حوزه ICT مورد نیاز شهرداری اصفهان/ شرکت سازمان فناوری اطلاعات شهرداری اصفهان
2330000085324,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/نصب و راه اندازی سرور یا بستر سامانه نرم افزاری/ شرکت مهندسی سامانه های الکترونیکی نارون
2330000089704,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,مدیریت، مشاوره و نظارت در امور فنی، مدیریتی و اداری/ارائه خدمات مشاوره مدیریت با موضوعیت مدیریت کیفیت و بهره وری/ شرکت سامانه ساز پژوهان مدیریت
2330000089711,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فنی زیست محیطی/ارائه خدمات مشاوره مدیریت با موضوعیت مدیریت زیست محیطی/ ایمنی و بهداشت کارکنان/ شرکت سامانه ساز پژوهان مدیریت
2330000089728,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,مدیریت، مشاوره و نظارت در امور فنی، مدیریتی و اداری/ارائه خدمات مشاوره مدیریت با موضوعیت مدیریت برنامه ریزی/ شرکت سامانه ساز پژوهان مدیریت
2330000089735,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,مدیریت، مشاوره و نظارت در امور فنی، مدیریتی و اداری/ارائه خدمات مشاوره مدیریت با موضوعیت مدیریت پروژه/ شرکت سامانه ساز پژوهان مدیریت
2330000089742,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/ارائه خدمات مشاوره مدیریت با موضوعیت مدیریت  اطلاعات، آمار و انفورماتیک/ شرکت سامانه ساز پژوهان مدیریت
2330000089759,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره منابع انسانی/ارائه خدمات مشاوره مدیریت با موضوعیت مدیریت نیروی انسانی/ شرکت سامانه ساز پژوهان مدیریت
2330000300304,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/مدیریت ارایه خدمت ممیزی بهداشت از اماکن بر بستر فناوری اطلاعات/ شرکت سلامت الکترونیک مبین ایرانیان
2330000300311,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/مدیریت ارایه خدمت نمونه‌برداری مواد غذایی از اماکن بر بستر فناوری اطلاعات/ شرکت سلامت الکترونیک مبین ایرانیان
2330000300328,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/مدیریت ارایه خدمت نمونه برداری سطوح در اماکن بر بستر فناوری اطلاعات/ شرکت سلامت الکترونیک مبین ایرانیان
2330000300335,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/مدیریت ارایه خدمت نمونه برداری آب از اماکن بر بستر فناوری اطلاعات/ شرکت سلامت الکترونیک مبین ایرانیان
2330000300342,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/مدیریت ارایه خدمت نمونه‌برداری آب استخر از اماکن بر بستر فناوری اطلاعات/ شرکت سلامت الکترونیک مبین ایرانیان
2330000300359,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/مدیریت ارایه خدمت رتبه‌بندی لبنیات سنتی بر بستر فناوری اطلاعات/ شرکت سلامت الکترونیک مبین ایرانیان
2330000300366,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/ثبت الکترونیکی تفسیر آزمایش‌های نمونه‌برداری/ شرکت سلامت الکترونیک مبین ایرانیان
2330000300373,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/مدیریت ارایه خدمت کارت بهداشت بر بستر فناوری اطلاعات/ شرکت سلامت الکترونیک مبین ایرانیان
2330000300380,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/مدیریت ارایه خدمت آموزش اصناف بر بستر فناوری اطلاعات/ شرکت سلامت الکترونیک مبین ایرانیان
2330000327738,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/خدمات مشاوره ای سامانه بانک تجارت/ شرکت شرکت توسعه ارتباطات الکترونیک تجارت ایرانیان
2330000356240,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/فضای سرور مجازی قسمتی از منابع یک سرور فیزیکی که با کمک نرم افزارهای مجازی ساز در اختیار کاربر قرار میگیرد/ شرکت آلما فن آوران دهکده جهانی
2330000356264,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/فضای سرور اختصاصی با کانفیگ سخت افزاری/ شرکت آلما فن آوران دهکده جهانی
2330000368816,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/نرم افزار عوارض های شهرداری تحت وب/ شرکت کامپیوتری زراوند
2330000372561,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/پشتیبانی از سرور ها/ شرکت فانوس رادار سپاهان
2330000377368,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/خدمات مشاوره  شبکه کامپیوتری/ شرکت مهندسی مشاور سیستم های فن آوری اطلاعات و ارتباطات هگمتانه
2330000390305,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/پشتیبانی فنی نرم افزار سرور و سرویس های میزبانی وب/ شرکت توسعه زیرساخت تاژان
2330000390312,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات تخصیص و مدیریت دامنه اینترنت/ثبت و تمدید دامنه های اینترنتی داخلی و بین المللی/ شرکت توسعه زیرساخت تاژان
2330000391197,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/تنظیمات سرور سیستم نظارت تصویری/ شرکت شرکت پژواک سامانه قاصدک
2330000394648,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره امنیت سایبری به فناوری اطلاعات سازمان ها/ شرکت امن نگر سامان
2330000398837,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/خدمات مشاوره مدیریت پروژه توسعه شبکه دسترسی مبتنی بر فیبر نوری/ شرکت موج آینده فرافن
2330000412540,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/خدمات پشتیبانی و نگهداری نرم افزار سرور/ شرکت مهندسی سیستمهای اطلاعاتی پیشرو
2330000437673,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره امنیت شبکه های رایانه ای و نظارت بر طرح/ شرکت ویرا ارتباطات وندا
2330000448310,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره نرم افزار اوراکل/ شرکت مجتمع داده ها و سیستمها
2330000455233,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/پشتیبانی و نگهداری نرم افزار سرور/ شرکت پژوهان سپند
2330000479024,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/نصب و راه اندازی اولیه سرور های توزیع برق/ شرکت مشاورین انفورماتیک نیرو
2330000491903,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/توسعه و پشتیبانی سامانه های زیرساختی- ESB- سامانه های سرور/ شرکت داده پرداز پویای شریف
2330000493761,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/خدمات نصب و راه اندازی سیستم عامل سرور/ شرکت رسیس پردازش پارس
2330000527312,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/ارایه خدمات مشاوره ای فناوری اطلاعات  مناسب با نوع درخواست مشتری/ شرکت نبض افزار رایان اندیش
2330000534358,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات نصب و راه اندازی نرم افزار یا سیستم پایه/اجرت پیاده سازی سیستم های زیرساختی/ شرکت سهند ارتباط خاورمیانه
2330000543527,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/پشتیبانی تجهیزات سخت افزاری و نرم افزاری مین فرم و DWDM/ شرکت راهبردهای فناورانه کاوش پردازش
2330000546061,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/ارائه خدمات مشاوره مادر فناوری اطلاعات و توسعه فرایندهای مدیریت پروژه/ شرکت ایده های تجارت هوشمند سیمرغ
2330000553038,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره و تهیه اسناد فنی RFP/ شرکت موج آینده فرافن
2330000553045,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره و نظارت شبکه های گسترده دیتا و انتقال/ شرکت موج آینده فرافن
2330000574453,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/خدمات مشاوره، تحلیل و ارائه مدیریت سیستم های نرم افزارهای کاربردی/ شرکت بین المللی انفورماتیک سیستم آوران
2330001086016,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات بازرسی و تعمیر و نگهداری ماشین ریلی/تعمیرات زیر شاسی واگنها/ شرکت بازرسی فنی صنعت ریلی ساتراپ
2330001086023,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات بازرسی و تعمیر و نگهداری ماشین ریلی/تعمیرات اساسی ضد لغزنده ، تعویض و بازسازی قطعات/ شرکت بازرسی فنی صنعت ریلی ساتراپ
2330001086030,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات بازرسی و تعمیر و نگهداری ماشین ریلی/تعمیرات سیلندر ck10/ شرکت بازرسی فنی صنعت ریلی ساتراپ
2330001086054,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات بازرسی و تعمیر و نگهداری ماشین ریلی/دستگاه تست ضد لغزنده/ شرکت بازرسی فنی صنعت ریلی ساتراپ
2330001086061,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات بازرسی و تعمیر و نگهداری ماشین ریلی/دستگاه تست سیلندر ck8 . Ck10/ شرکت بازرسی فنی صنعت ریلی ساتراپ
2330001086078,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات بازرسی و تعمیر و نگهداری ماشین ریلی/تعمیرات اساسی و ویژه مجموعه های المانهای ترمز واگنهای مسافری/ شرکت بازرسی فنی صنعت ریلی ساتراپ
2330001086085,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات بازرسی و تعمیر و نگهداری ماشین ریلی/تعدیل حقوق و دستمزد/ شرکت بازرسی فنی صنعت ریلی ساتراپ
2330001086092,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات بازرسی و تعمیر و نگهداری ماشین ریلی/تعمیرات اساسی سوپاپ ترمزی لکوموتیو/ شرکت بازرسی فنی صنعت ریلی ساتراپ
2330001086108,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات بازرسی و تعمیر و نگهداری ماشین ریلی/خدمات سالیانه تعمیرات سیستم ترمز/ شرکت بازرسی فنی صنعت ریلی ساتراپ
2330001086115,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات بازرسی و تعمیر و نگهداری ماشین ریلی/عملیات بازسازی و تبدیل سیستم ترمز کره ای رک/ شرکت بازرسی فنی صنعت ریلی ساتراپ
2330001086122,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات بازرسی و تعمیر و نگهداری ماشین ریلی/بازسازی اساسی تعمیرات سیستم ترمز لکوموتیو/ شرکت بازرسی فنی صنعت ریلی ساتراپ
2330001086139,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات بازرسی و تعمیر و نگهداری ماشین ریلی/تعمیرات مدارات/ شرکت بازرسی فنی صنعت ریلی ساتراپ
2330001086177,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,تعمیر و سرویس انواع لکوموتیو/تامین، تولید و تحویل تجهیزات مورد نیاز در زیر مجموعه های مختلف لکوموتیو/ شرکت بازرسی فنی صنعت ریلی ساتراپ
2330001086184,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,تعمیر و سرویس انواع واگن قطار/تامین، تولید و تحویل تجهیزات مورد نیاز در زیر مجموعه های مختلف واکن/ شرکت بازرسی فنی صنعت ریلی ساتراپ
2330001091539,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/خدمات مشاوره  / شرکت داده کاوان هوشمند توسن
2330001274079,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره IT در حوزه تدوین ساختار سازمانی/ شرکت ایران فناوری اطلاعات و ارتباطات گسترش
2330001301003,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار ویدئو کنفرانس/سرویس ویدیو کنفرانس BigBlueButton/ شرکت داده رایانش ابری پردیس
2330001301010,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره و بازیابی اطلاعات سیستم های مبتنی بر فناوری اطلاعات (پشتیبانگیری)/ شرکت داده رایانش ابری پردیس
2330001301027,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره زیرساخت مجازی سازی دسکتاپ/ شرکت داده رایانش ابری پردیس
2330001301034,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره زیر ساخت ذخیره ساز/ شرکت داده رایانش ابری پردیس
2330001301041,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/خدمات مشاوره  زیرساخت شبکه و مجازی سازی/ شرکت داده رایانش ابری پردیس
2330001301058,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,خدمات مشاوره فناوری اطلاعات/مشاوره در گرایش های ict/ شرکت داده رایانش ابری پردیس
2330001301065,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار ویدئو کنفرانس/سرویس ویدیو کنفرانس Adobe Connect/ شرکت داده رایانش ابری پردیس
2330001301096,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار شبکه/پشتیبانی جداسازی اینترنت از اینترانت پردیس پادنت/ شرکت داده رایانش ابری پردیس
2330001301294,شناسه اختصاصی(خدمت),1402-04-22,,مشمول,9,,فروش و پشتیبانی و نگهداری نرم افزار سرور/راهکار پردیس پادنت با نرم افزارهای سرور VMware vSphere & Horizon view/ شرکت داده رایانش ابری پردیس
2330000033714,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,خدمات هاست وب سایت/فضای اضافه ایمیل/ شرکت روند تازه
2330000001515,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,خدمات آزمایشگاهی حوزه نفت و پتروشیمی/خدمات تست روغن ترانسفورماتور اعم از (تست ویسکوزیته، تست رنگ ، تست نقطه اشتعال، تست میزان رطوبت ، تست عدد اسیدی و .... )/ شرکت پالایش روغن های صنعتی زنگان
2330000033721,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,خدمات هاست وب سایت/فضای اضافه وب/ شرکت روند تازه
2330000005988,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,درآمد حاصل از تخلیه لشینگ/ شرکت کشتیرانی دریای خزر منطقه آزاد انزلی
2330000033738,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,خدمات هاست وب سایت/فضای دیتابیس/ شرکت روند تازه
2330000013143,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,خدمات آزمایشگاهی حوزه نفت و پتروشیمی/خدمات آزمایشگاهی/ شرکت پالایش نفت آبادان
2330000033745,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,خدمات هاست وب سایت/SUB DOMAIN/ شرکت روند تازه
2330000015635,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/درآمدتخلیه وصفافی مناطق ویژه/ شرکت توسعه خدمات دریایی و بندری سینا
2330000035732,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/درآمد حمل و نقل ترمینال در بندر تخلیه/ شرکت کشتیرانی سفیران پیام دریا
2330000015680,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/درآمد استریپ کانتینر/ شرکت توسعه خدمات دریایی و بندری سینا
2330000037514,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/عملیات بندری و ترمینالی (THC) کانتیر خالی/ شرکت هنزا ناو دریا
2330000015697,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/درآمد تخلیه کالا از کشتی/ شرکت توسعه خدمات دریایی و بندری سینا
2330000037569,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/تخلیه کانتینر خالی برگشتی/ شرکت هنزا ناو دریا
2330000016601,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,خدمات آزمایشگاهی حوزه نفت و پتروشیمی/خدمات آزمایشگاهی/ شرکت نفت سپاهان
2330000037576,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/برچسب زدائی/ شرکت هنزا ناو دریا
2330000018377,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,خدمات آزمایشگاهی حوزه نفت و پتروشیمی/ارایه خدمات فنی آزمایشگاهی/ شرکت سهامی پتروشیمی خراسان
2330000040248,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/تخلیه کانتینر در محوطه (استریپ)/ شرکت هنزا ناو دریا
2330000019855,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,خدمات آزمایشگاهی حوزه نفت و پتروشیمی/خدمات آزمایشگاهی مرکز تحقیقات  دانشکده اهواز/ شرکت دانشگاه صنعت نفت
2330000040255,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/تخلیه کانتینر اشتراکی (LCL)/ شرکت هنزا ناو دریا
2330000019893,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,خدمات آزمایشگاهی حوزه نفت و پتروشیمی/خدمات آزمایشگاهی مرکز تحقیقات دانشکده آبادان/ شرکت دانشگاه صنعت نفت
2330000040316,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,تخلیه بار/عملیات بندری و ترمینالی (THC) کانتیر خالی/ شرکت نمایندگی کشتیرانی و خدمات بار هوایی دیبا هوا دریا
2330000023746,شناسه اختصاصی(خدمت),1402-04-26,,مشمول,9,,خدمات آزمایشگاهی حوزه نفت و پتروشیمی/خدمات آزمایشگاهی به شرکتهای مجاور/ شرکت پالایش نفت بندرعباس
